,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sistema de Contabilidad Integrada Gubernamental,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Ejecuci�n de Gastos - Reportes - Presupuesto Vigente ,,,,,,,,,,,,,,,,,,,,,,,PAGINA     :,,,,1,,DE,1,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Presupuesto Vigente por Programa,,,,,,,,,,,,,,,,,,,,,,,FECHA       :,,,,,6/07/2022,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Expresado en Quetzales,,,,,,,,,,,,,,,,,,,,,,,HORA        :,,,,,9:18.43 ,,,,,
"Entidad Institucional Igual a 11130016, Unidad Ejecutora Igual a 224",,,,,,,,,,,,,,,,,,,,,,,REPORTE:,,,,,R00804548.rpt,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AL MES DE JUNIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,EJERCICIO:,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,"PRESUPUESTO 
ASIGNADO",,,,,,,,,,,,,,"PRESUPUESTO
VIGENTE",,,,,,,
,PG,,DESCRIPCION,,,,,,,,,,,ADICIONES,,,,DISMINUCIONES,,TRASPASOS,,TRANSFERENCIAS,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ENTIDAD:,,,,1113-0016-224-00,,,,,,,SECRETAR�A DE OBRAS SOCIALES DE LA ESPOSA DEL PRESIDENTE,,,,,,,,,,,,,,,,,,,,,
,38,,OBRAS SOCIALES,,,,,,,,,"178,061,100.00",,,0.00,,,0.00,,0.00,,0.00,,,"178,061,100.00",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,TOTAL  :,,,,"178,061,100.00",,,0.00,,,0.00,,0.00,,0.00,,,"178,061,100.00",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
