,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sistema de Contabilidad Integrada Gubernamental,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Ejecuci�n de Gastos - Reportes - Presupuesto Vigente ,,,,,,,,,,,,,,,,,,,,,,,PAGINA     :,,,,1,,DE,1,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Presupuesto Vigente por Programa,,,,,,,,,,,,,,,,,,,,,,,FECHA       :,,,,,3/05/2024,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Expresado en Quetzales,,,,,,,,,,,,,,,,,,,,,,,HORA        :,,,,,11:14.46 ,,,,,
"Entidad Institucional Igual a 11130016, Unidad Ejecutora Igual a 224",,,,,,,,,,,,,,,,,,,,,,,REPORTE:,,,,,R00804548.rpt,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AL MES DE ABRIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,EJERCICIO:,,,,,2024,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,"PRESUPUESTO 
ASIGNADO",,,,,,,,,,,,,,"PRESUPUESTO
VIGENTE",,,,,,,
,PG,,DESCRIPCION,,,,,,,,,,,ADICIONES,,,,DISMINUCIONES,,TRASPASOS,,TRANSFERENCIAS,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ENTIDAD:,,,,1113-0016-224-00,,,,,,,SECRETAR�A DE OBRAS SOCIALES DE LA ESPOSA DEL PRESIDENTE,,,,,,,,,,,,,,,,,,,,,
,38,,OBRAS SOCIALES,,,,,,,,,"200,974,100.00",,,0.00,,,0.00,,0.00,,0.00,,,"200,974,100.00",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,TOTAL  :,,,,"200,974,100.00",,,0.00,,,0.00,,0.00,,0.00,,,"200,974,100.00",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
